﻿Resultats de les eleccions municipals. Vots a partits
Bellaguarda
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251706&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;86;128;0;0;0;0;214
2007;89;136;0;0;0;0;225
2003;102;142;0;0;0;0;244
1999;110;109;0;0;0;0;219
1995;121;96;0;0;0;0;217
1991;113;122;0;0;0;0;235
1987;80;85;0;0;0;0;165
1983;135;80;0;0;0;0;215
1979;0;0;0;0;0;57;57

