﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Joan les Fonts. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171851
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;0;0;0;0;0;0;2
3 habitacions;1;6;0;1;5;11;3;0;27
4 habitacions;13;18;5;1;5;17;21;8;88
5 habitacions;66;37;18;4;36;109;55;27;352
6 habitacions;29;22;3;6;52;128;82;50;372
7 habitacions;9;5;1;0;2;8;14;6;45
8 habitacions;6;5;0;0;1;3;2;1;18
9 habitacions;1;1;0;0;2;2;1;0;7
10 habitacions i més;2;4;0;1;0;1;1;2;11
Total;127;100;27;13;103;279;179;94;922

