﻿RFDB i RFDB per habitant
Santa Margarida i els Monjos
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082515
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);135240;17732;96,6
2020;125837;16369;93,3
2019;125755;16677;90,3
2018;120087;15925;91,1
2017;118166;15839;91,7
2016;113790;15412;90,7
2015;112521;15415;92,6
2014;109625;15059;94,1
2013;107179;14740;93,2
2012;109485;15259;96,4
2011;111987;15878;95,3
2010;99692;14311;85,3

