﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251351
;1999;1989
      Total;;
 explot.;114;167
 UTA;154;197
     Mà d'obra familiar;;
 total;;
  explot.;95;160
 nombre persones;134;343
  UTA;78;142
 titular;;
 nombre persones;95;160
  UTA;65;92
 cònjuge;;
 nombre persones;21;69
 altres familiars;;
  UTA;5;13
   explot.;14;69
 nombre persones;18;114
  UTA;8;37
       Mà d'obra assalariada;;
 total;;
  explot.;71;72
   UTA;76;55
 fixa;;
  explot.;22;11
 nombre persones;36;21
  UTA;30;18
 eventual;;
  explot.;66;68
   UTA;46;37

