﻿Població. Per lloc de naixement (CA i estranger)
Ripollet
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081803
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;25149;25161;25200;23036;18475;16933;14764;13564
Barcelona;24750;24747;24774;22639;18050;16494;14246;13119
Girona;102;111;117;82;87;97;173;86
Lleida;186;189;192;205;217;220;229;242
Tarragona;114;114;117;111;121;122;116;117
Resta d'Espanya;7350;7557;7782;9337;10650;11481;11778;11990
Andalusia;4014;4167;4296;5218;6211;6784;6911;7163
Aragó;297;309;321;373;439;457;466;484
Principat d'Astúries;54;57;60;64;69;44;50;35
Illes Balears;54;51;51;43;42;29;37;34
Canàries;33;33;30;23;16;22;16;16
Cantàbria;27;30;33;43;37;34;41;22
Castella - la Manxa;465;486;498;612;680;752;760;800
Castella i Lleó;480;483;495;575;572;589;581;561
Comunitat Valenciana;198;189;192;233;210;206;206;221
Extremadura;987;1014;1041;1320;1538;1716;1816;1833
Galícia;246;252;261;289;275;282;282;262
Comunitat de Madrid;168;168;168;156;134;117;109;95
Regió de Múrcia;135;132;141;188;226;248;275;284
Comunitat Foral de Navarra;24;24;24;30;29;24;59;30
País Basc;75;72;72;62;58;57;50;39
Rioja, La;9;9;12;11;16;19;20;14
Ceuta i Melilla;78;81;87;97;98;101;99;97
Estranger;6693;6162;6075;4963;1110;489;240;278
Total;39189;38880;39054;37336;30235;28903;26782;25833

