﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Maials
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251333&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;105;..;..;36;151
06/2020;108;..;..;35;153
03/2020;110;..;..;34;153
12/2019;111;..;..;36;156
09/2019;114;..;..;36;160
06/2019;113;..;..;35;159
03/2019;115;..;..;35;160
12/2018;116;..;..;34;161
09/2018;118;..;..;35;163
06/2018;117;..;..;35;163
03/2018;114;..;..;34;158
12/2017;115;..;..;34;159
09/2017;115;..;..;35;160
06/2017;115;..;..;35;160
03/2017;114;5;6;33;158
12/2016;114;5;6;34;159
09/2016;117;5;6;35;163
06/2016;118;..;..;35;163
03/2016;116;..;..;35;161
12/2015;113;5;6;36;160
09/2015;112;..;..;35;156
06/2015;113;..;..;36;158
03/2015;110;..;..;36;156
12/2014;111;..;..;36;157
09/2014;111;..;..;37;158
06/2014;113;..;..;37;160
03/2014;111;..;..;35;156
12/2013;115;..;..;34;159
09/2013;115;..;..;35;162
06/2013;114;..;..;34;159
03/2013;111;..;..;35;158
12/2012;113;..;..;35;160
09/2012;116;..;..;36;164
06/2012;117;..;..;37;166
03/2012;117;..;..;38;168
12/2011;117;..;..;36;167
09/2011;120;..;..;36;171
06/2011;120;..;..;37;172
03/2011;122;..;..;36;174
12/2010;123;..;..;38;178
09/2010;124;..;..;39;183
06/2010;124;..;..;40;186
03/2010;125;..;..;41;190
12/2009;129;..;..;42;193
09/2009;129;..;..;43;198
06/2009;133;..;..;41;200
03/2009;135;..;..;43;206
12/2008;136;..;..;44;211
09/2008;139;..;..;50;221
06/2008;139;..;..;51;223
03/2008;138;..;..;49;222

