﻿Distribució de la superfície agrícola utilitzada (SAU)
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:32
;2020
    SAU;
 explot.;1711
 ha;46971
     Terres llaurades;
 total;
 explot.;1703
 ha;46084
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1670
 ha;42721
 guarets (inclou terres sembrades per a adob en verd);
 explot.;788
 ha;2052
 conreus llenyosos permanents a l'aire lliure;
 explot.;606
 ha;1306
 horts per a consum propi;
 explot.;202
 ha;5
        Terres per a pastures permanents;
 explot.;38
 ha;887

