﻿Població. Per lloc de naixement (CA i estranger) i sexe
Santa Coloma de Farners. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171805
;Homes;Dones;Total
Catalunya;4728;4737;9465
Barcelona;942;915;1860
Girona;3741;3771;7512
Lleida;24;33;57
Tarragona;18;18;36
Resta d'Espanya;597;687;1281
Andalusia;294;339;633
Aragó;27;21;48
Principat d'Astúries;6;6;15
Illes Balears;3;9;12
Canàries;3;3;3
Cantàbria;6;3;9
Castella - la Manxa;27;39;66
Castella i Lleó;33;36;66
Comunitat Valenciana;27;24;48
Extremadura;108;132;240
Galícia;27;30;57
Comunitat de Madrid;18;12;30
Regió de Múrcia;12;18;27
Comunitat Foral de Navarra;0;0;0
País Basc;9;9;18
Rioja, La;3;0;6
Ceuta i Melilla;3;6;6
Estranger;1638;1401;3042
Total;6963;6828;13788

