﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Canovelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080410
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;353;344;697;1;2;3;24;24;48;378;370;748
De 5 a 9 anys;451;409;860;10;7;17;65;55;120;526;471;997
De 10 a 14 anys;527;472;999;15;14;29;69;54;123;611;540;1151
De 15 a 19 anys;441;414;855;15;11;26;108;81;189;564;506;1070
De 20 a 24 anys;281;281;562;4;11;15;252;143;395;537;435;972
De 25 a 29 anys;236;223;459;16;7;23;251;197;448;503;427;930
De 30 a 34 anys;234;200;434;9;12;21;246;184;430;489;396;885
De 35 a 39 anys;269;267;536;20;27;47;264;262;526;553;556;1109
De 40 a 44 anys;383;405;788;33;25;58;371;322;693;787;752;1539
De 45 a 49 anys;421;388;809;56;41;97;340;209;549;817;638;1455
De 50 a 54 anys;269;305;574;108;92;200;223;151;374;600;548;1148
De 55 a 59 anys;246;211;457;171;179;350;176;116;292;593;506;1099
De 60 a 64 anys;134;141;275;228;262;490;86;88;174;448;491;939
De 65 a 69 anys;94;87;181;253;300;553;45;43;88;392;430;822
De 70 a 74 anys;67;71;138;253;280;533;20;19;39;340;370;710
De 75 a 79 anys;54;69;123;167;203;370;6;17;23;227;289;516
De 80 a 84 anys;29;40;69;107;155;262;7;6;13;143;201;344
85 anys o més;33;50;83;88;147;235;3;6;9;124;203;327
Total;4522;4377;8899;1554;1775;3329;2556;1977;4533;8632;8129;16761

