﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251713
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);195;450;310;305;1255
03/2024 (p);195;455;310;305;1270
02/2024;195;450;315;305;1265
01/2024;190;450;310;305;1255
12/2023;200;455;310;300;1270
11/2023;190;460;310;310;1270
10/2023;180;440;300;295;1215
09/2023;195;460;305;305;1265
08/2023;215;450;305;300;1270
07/2023;230;445;310;290;1270
06/2023;210;435;300;285;1235
05/2023;200;430;305;295;1230
04/2023;195;430;310;295;1230
03/2023;205;430;310;290;1230
02/2023;205;430;305;290;1230
01/2023;195;435;305;285;1215
12/2022;195;435;300;280;1210
11/2022;195;425;315;285;1225
10/2022;185;430;315;290;1220
09/2022;180;430;310;295;1215
08/2022;205;425;315;290;1240
07/2022;215;430;320;285;1250
06/2022;195;425;320;285;1225
05/2022;200;430;325;295;1250
04/2022;195;430;320;295;1240
03/2022;200;430;325;295;1250
02/2022;205;435;320;290;1255
01/2022;195;430;320;290;1235
12/2021;197;428;317;296;1238
11/2021;189;428;306;290;1213
10/2021;189;424;305;288;1206
09/2021;181;419;300;290;1190
08/2021;210;430;299;286;1225
07/2021;217;441;308;292;1258
06/2021;190;432;300;290;1212
05/2021;185;431;306;293;1215
04/2021;188;425;306;294;1213
03/2021;182;429;304;293;1208
02/2021;176;423;302;291;1192
01/2021;178;422;303;285;1188
12/2020;180;427;301;281;1189
11/2020;187;431;308;282;1208
10/2020;182;436;305;282;1205
09/2020;181;429;306;278;1194
08/2020;195;424;303;272;1194
07/2020;194;423;302;271;1190
06/2020;170;420;303;263;1156
05/2020;166;419;296;269;1150
03/2020;181;411;302;265;1159
12/2019;190;423;308;264;1185
09/2019;188;421;301;269;1179
06/2019;194;434;308;272;1208
03/2019;186;431;292;274;1183
12/2018;193;425;280;259;1157
09/2018;171;425;287;257;1140
06/2018;186;433;286;257;1162
03/2018;176;427;306;251;1160
12/2017;156;415;293;247;1111
09/2017;153;441;301;254;1149
06/2017;166;435;291;253;1145
03/2017;154;431;297;246;1128
12/2016;146;426;279;245;1096
09/2016;143;432;284;237;1096
06/2016;153;440;296;230;1119
03/2016;144;421;297;229;1091
12/2015;133;433;291;222;1079
09/2015;140;449;293;227;1109
06/2015;151;448;291;231;1121
03/2015;132;432;298;227;1089
12/2014;132;442;285;226;1085
09/2014;135;448;303;222;1108
06/2014;149;454;302;218;1123
03/2014;130;438;307;212;1087
12/2013;124;432;301;201;1058
09/2013;120;448;313;214;1095
06/2013;130;446;308;218;1102
03/2013;130;452;311;215;1108
12/2012;132;472;316;211;1131
09/2012;138;493;319;218;1168
06/2012;161;481;319;213;1174
03/2012;143;469;322;222;1156

