﻿Valor afegit brut. Per sectors d'activitat
Sant Pere de Ribes
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082310
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,5;30,2;33,5;395,1;459,4
2020 (p);0,6;27,2;32,6;363,7;424,1
2019;0,8;29,2;43,6;359,4;432,9
2018;0,9;25,5;47,2;347,4;421,0
2017;0,8;26,2;38,4;331,4;396,9
2016;0,7;25,6;31,7;309,9;368,0
2015;0,6;26,5;38,7;296,8;362,5
2014;0,6;28,9;30,4;286,3;346,3
2013;0,8;27,2;28,3;279,6;336,0
2012;0,6;27,3;30,3;287,4;345,6
2011;0,6;27,5;40,7;296,9;365,7

