﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pla del Penedès, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:081640
;2009
   Total;
 altres familiars;
 explotacions;63
 total;104
 homes;57
 dones;47
 altres familiars caps d'explotació;
 total;11
 homes;9
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;86
 homes;46
 dones;40
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;3
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

