﻿Bovins
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171637
;1999;1989
     Total bovins;;
 explot.;22;58
 caps;1070;1390
     Vaques;;
 total;;
 explot.;15;55
 caps;318;524
 de llet;;
 explot.;8;53
 caps;241;506
 altres;;
 explot.;9;2
 caps;77;18
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;8
 caps;30;27
 mascles;;
 explot.;0;7
 caps;0;7
 braves;;
 explot.;1;2
 caps;30;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;8
 caps;55;47
 mascles;;
 explot.;3;1
 caps;35;1
 femelles;;
 explot.;2;7
 caps;20;46
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;26
 caps;667;792
 mascles;;
 explot.;14;19
 caps;597;533
 femelles;;
 explot.;6;15
 caps;70;259

