﻿Altes i baixes de residència
Alt Camp
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:01&lang=en
;Altes residència;Baixes residència;Saldo net
1994;869;651;218
1993;807;724;83
1991;246;297;-51
1989;670;548;122
1988;573;537;36
1987;497;458;39
1986;197;160;37
1984;498;275;223
1983;378;332;46
1982;378;266;112
1981;173;114;59

