﻿Comptes de cotització. A últim dia del mes
Montmajor
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081326&lang=en
;Comptes de cotització
09/2020;16
06/2020;17
03/2020;15
12/2019;18
09/2019;19
06/2019;18
03/2019;17
12/2018;20
09/2018;20
06/2018;20
03/2018;20
12/2017;21
09/2017;21
06/2017;22
03/2017;22
12/2016;22
09/2016;20
06/2016;22
03/2016;22
12/2015;21
09/2015;22
06/2015;24
03/2015;24
12/2014;26
09/2014;26
06/2014;26
03/2014;25
12/2013;27
09/2013;27
06/2013;27
03/2013;28
12/2012;25
09/2012;28
06/2012;26
03/2012;28
12/2011;26
09/2011;29
06/2011;28
03/2011;27
12/2010;29
09/2010;32
06/2010;31
03/2010;28
12/2009;29
09/2009;30
06/2009;30
03/2009;27
12/2008;27
09/2008;27
06/2008;27
03/2008;26

