﻿Population. By year of arrival in the municipality and sex
Bordils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170255&lang=en
;Males;Females;Total
2020;60;54;111
2019;42;39;81
2018;57;51;108
2017;27;51;78
2016;39;30;69
2011-2015;99;90;192
2001_2010;162;177;336
1991-2000;63;69;129
1981-1990;42;51;93
Before 1981;87;108;198
He has always lived there;231;174;405
Total;903;891;1794

