﻿Population. By year of arrival in Spain
Cànoves i Samalús
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080425&lang=en
;2021
2020;12
2019;12
2018;18
2017;9
2016;12
2011-2015;18
2001_2010;105
1991-2000;36
1981-1990;12
Before 1981;21
He has always lived there;2958
Total;3219

