﻿Population. By year of arrival in the housing
Ascó
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430192&lang=en
;2021
2020;87
2019;96
2018;87
2017;57
2016;51
2011-2015;240
2001_2010;297
Before 2001 or has always lived in the home before 2001;69
He was born in the municipality and he has always lived in the house after 2001;141
Not available;501
Total;1617

