﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Santa Pau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171848&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;6
De 31 a 45 m²;9;0;0;0;9
De 46 a 60 m²;24;0;0;0;27
De 61 a 75 m²;45;0;0;0;45
De 76 a 90 m²;102;0;0;0;105
De 91 a 105 m²;96;0;0;0;96
De 106 a 120 m²;69;0;0;6;75
De 121 a 150 m²;78;0;0;3;81
De 151 a 180 m²;54;0;0;0;60
Más de 180 m²;87;3;0;6;93
No consta;0;0;0;9;9
Total;573;6;0;21;600

