﻿Conreus llenyosos: olivera
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250582
;2009
     Total;
 explot.;306
 ha;1333
      Secà;
 explot.;290
 ha;1278
       Regadiu;
 explot.;48
 ha;55
     Oliva de taula;
 total;
 explot.;11
 ha;50
 secà;
 explot.;9
 ha;47
 regadiu;
 explot.;2
 ha;3
       Oliva d'almàssera;
 total;
 explot.;295
 ha;1283
 secà;
 explot.;281
 ha;1231
 regadiu;
 explot.;46
 ha;52

