﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081982&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2535;665
04/2024;2530;660
03/2024;2540;665
02/2024;2495;655
01/2024;2480;655
12/2023;2495;660
11/2023;2480;655
10/2023;2470;650
09/2023;2455;650
08/2023;2345;640
07/2023;2420;645
06/2023;2425;645
05/2023;2455;645
04/2023;2470;635
03/2023;2450;635
02/2023;2450;640
01/2023;2455;640
12/2022;2440;645
11/2022;2490;640
10/2022;2480;650
09/2022;2450;645
08/2022;2375;640
07/2022;2435;645
06/2022;2425;645
05/2022;2460;645
04/2022;2435;650
03/2022;2420;645
02/2022;2390;645
01/2022;2400;645
12/2021;2379;650
11/2021;2373;650
10/2021;2383;651
09/2021;2336;647
08/2021;2268;642
07/2021;2340;649
06/2021;2330;648
05/2021;2318;649
04/2021;2310;648
03/2021;2293;646
02/2021;2293;645
01/2021;2273;648
12/2020;2281;652
11/2020;2259;646
10/2020;2260;650
09/2020;2222;653
08/2020;2140;655
07/2020;2140;655
06/2020;2140;655
05/2020;2167;650
03/2020;2173;647
12/2019;2209;656
09/2019;2188;660
06/2019;2177;662
03/2019;2204;676
12/2018;2153;673
09/2018;2128;657
06/2018;2112;652
03/2018;2055;659
12/2017;2030;656
09/2017;1977;634
06/2017;2016;667
03/2017;1995;668
12/2016;1945;667
09/2016;1908;657
06/2016;1907;652
03/2016;1861;638
12/2015;1846;637
09/2015;1801;630
06/2015;1809;630
03/2015;1785;625
12/2014;1772;633
09/2014;1723;619
06/2014;1735;633
03/2014;1709;627
12/2013;1682;624
09/2013;1673;614
06/2013;1697;620
03/2013;1681;633
12/2012;1667;650
09/2012;1705;648
06/2012;1708;658
03/2012;1692;667

