﻿Main dwellings. By year of construction and tenure status
Ger. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170789&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;1;5;2;0;0;5;8;1;22
Owned with mortgage or loan;0;0;0;0;0;0;0;2;2
Owned by inheritance or donation;0;38;0;0;0;6;6;0;50
Given free, by company or work reason;0;0;0;0;0;0;0;0;0
Given free, by other people or institutions;0;0;0;0;0;0;0;0;0
Rented, unfurnished;0;10;2;0;0;0;0;0;12
Rented, with furniture;0;0;1;0;1;0;0;1;3
Rented, other;0;2;0;0;0;0;0;0;2
Total;1;55;5;0;1;11;14;4;91

