﻿Població. Per sexe i edat any a any
Manlleu. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081120
;Homes;Dones;Total
0 anys;106;106;212
1 any;106;94;200
2 anys;102;92;194
3 anys;107;109;216
4 anys;118;109;227
5 anys;121;117;238
6 anys;113;107;220
7 anys;133;123;256
8 anys;122;108;230
9 anys;115;107;222
10 anys;134;128;262
11 anys;122;135;257
12 anys;138;150;288
13 anys;140;141;281
14 anys;171;125;296
15 anys;109;125;234
16 anys;116;125;241
17 anys;135;124;259
18 anys;117;126;243
19 anys;120;120;240
20 anys;107;133;240
21 anys;135;126;261
22 anys;121;122;243
23 anys;135;103;238
24 anys;136;107;243
25 anys;142;117;259
26 anys;127;107;234
27 anys;124;121;245
28 anys;128;99;227
29 anys;126;155;281
30 anys;125;111;236
31 anys;132;126;258
32 anys;143;117;260
33 anys;135;135;270
34 anys;106;119;225
35 anys;142;146;288
36 anys;154;116;270
37 anys;120;130;250
38 anys;132;116;248
39 anys;143;142;285
40 anys;159;134;293
41 anys;156;147;303
42 anys;173;167;340
43 anys;177;135;312
44 anys;157;178;335
45 anys;206;179;385
46 anys;161;156;317
47 anys;207;142;349
48 anys;161;138;299
49 anys;154;127;281
50 anys;149;132;281
51 anys;141;142;283
52 anys;155;144;299
53 anys;149;144;293
54 anys;153;135;288
55 anys;157;164;321
56 anys;127;129;256
57 anys;154;147;301
58 anys;167;125;292
59 anys;131;135;266
60 anys;125;123;248
61 anys;116;161;277
62 anys;136;135;271
63 anys;144;139;283
64 anys;146;142;288
65 anys;129;142;271
66 anys;129;124;253
67 anys;104;117;221
68 anys;121;110;231
69 anys;108;97;205
70 anys;99;104;203
71 anys;78;95;173
72 anys;78;96;174
73 anys;82;93;175
74 anys;75;85;160
75 anys;71;88;159
76 anys;59;68;127
77 anys;54;86;140
78 anys;59;91;150
79 anys;46;65;111
80 anys;44;63;107
81 anys;46;46;92
82 anys;49;79;128
83 anys;30;33;63
84 anys;30;42;72
85 anys;25;53;78
86 anys;26;52;78
87 anys;35;58;93
88 anys;25;43;68
89 anys;24;44;68
90 anys;12;42;54
91 anys;11;35;46
92 anys;8;28;36
93 anys;7;27;34
94 anys;8;18;26
95 anys;4;13;17
96 anys;3;7;10
97 anys;2;6;8
98 anys;0;2;2
99 anys;0;4;4
100 anys o més;2;5;7
Total;10602;10580;21182

