﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431567&lang=es
;Homes;Dones;Total
Professionals i tècnics;57;66;123
Personal directiu;26;3;29
Serveis administratius;77;59;136
Comerciants i venedors;91;101;192
Hostaleria altres serveis;44;54;98
Agricultors i pescadors;253;41;294
Treballadors industrials;737;159;896
Professionals forces armades;3;0;3
Total;1288;483;1771

