﻿Població ocupada segons professió
Ametlla del Vallès, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080057
;2011
Directors i gerents;439
Tècnics científics;721
Tècnics de suport;669
Empleats administratius;623
Treballadors serveis;434
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;317
Instal·ladors i muntadors;144
Ocupacions elementals;179
Ocupacions militars;..
Total;3553

