﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pontils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431418&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);45;5;50
03/2024 (p);45;5;50
02/2024;40;5;45
01/2024;45;5;45
12/2023;40;5;45
11/2023;45;5;50
10/2023;45;5;50
09/2023;45;5;50
08/2023;40;5;45
07/2023;45;5;50
06/2023;45;5;50
05/2023;45;5;50
04/2023;45;5;50
03/2023;45;5;50
02/2023;45;5;50
01/2023;45;5;50
12/2022;45;5;50
11/2022;45;5;50
10/2022;50;5;50
09/2022;50;5;50
08/2022;45;0;45
07/2022;45;0;50
06/2022;45;0;50
05/2022;50;0;50
04/2022;45;0;50
03/2022;45;0;50
02/2022;45;0;50
01/2022;45;0;50
12/2021;..;..;47
11/2021;..;..;49
10/2021;..;..;48
09/2021;..;..;48
08/2021;..;..;45
07/2021;..;..;48
06/2021;..;..;48
05/2021;..;..;45
04/2021;..;..;47
03/2021;..;..;46
02/2021;..;..;47
01/2021;..;..;49
12/2020;..;..;48
11/2020;..;..;44
10/2020;..;..;49
09/2020;..;..;50
08/2020;..;..;50
07/2020;..;..;51
06/2020;..;..;51
05/2020;..;..;52
03/2020;..;..;51
12/2019;..;..;52
09/2019;..;..;54
06/2019;..;..;55
03/2019;..;..;56
12/2018;..;..;52
09/2018;..;..;51
06/2018;..;..;56
03/2018;..;..;49
12/2017;..;..;48
09/2017;..;..;49
06/2017;..;..;42
03/2017;..;..;49
12/2016;..;..;46
09/2016;..;..;47
06/2016;48;0;48
03/2016;47;0;47
12/2015;..;..;50
09/2015;..;..;53
06/2015;..;..;55
03/2015;..;..;56
12/2014;..;..;52
09/2014;..;..;53
06/2014;51;0;51
03/2014;48;0;48
12/2013;..;..;50
09/2013;..;..;50
06/2013;..;..;44
03/2013;..;..;47
12/2012;..;..;50
09/2012;..;..;50
06/2012;..;..;57
03/2012;..;..;56

