﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Montornès del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081363&lang=en
;2001
Empresaris agraris amb assalariats;11
Empresaris agraris sense assalariats;14
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;44
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;82
Empresaris no agraris amb assalariats;246
Empresaris no agraris sense assalariats;386
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;109
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;579
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;1064
Resta del personal dels serveis;658
Contramestres capataços d'establiments no agraris;134
Operaris qualificats i especialitzats d'establiments no agraris;2389
Operaris sense espec. d'establiments no agraris;433
Professionals de les forces armades;3
No classificables per condició socioeconòmica;16
Total;6182

