﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:13
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;472527;59805;532332;21978;186705;49488;137457;395628;927960
De 16 a 19 anys;3039;1194;4233;18;0;30258;7281;37557;41793
De 20 a 24 anys;23940;3600;27540;123;0;13626;18633;32382;59922
De 25 a 29 anys;45072;5790;50862;225;0;2862;21267;24354;75213
De 30 a 34 anys;55362;6177;61539;432;0;1275;19263;20970;82509
De 35 a 39 anys;61515;6597;68112;930;0;612;15591;17133;85248
De 40 a 44 anys;69699;7440;77139;1812;0;333;14115;16260;93399
De 45 a 49 anys;67932;7638;75570;2895;6;201;11013;14115;89688
De 50 a 54 anys;58140;7440;65580;4008;12;141;8793;12954;78537
De 55 a 59 anys;49119;7359;56478;5310;180;96;7458;13044;69528
De 60 a 64 anys;30207;6531;36738;6111;10638;60;6648;23457;60198
De 65 a 69 anys;5985;24;6009;36;41064;18;3417;44535;50544
De 70 a 74 anys;1623;9;1632;33;43791;9;1635;45468;47100
De 75 a 79 anys;612;3;615;24;37401;0;1062;38487;39102
De 80 a 84 anys;174;0;174;6;26691;0;645;27342;27519
85 anys o més;102;0;102;15;26922;0;624;27561;27663
Dones;460011;71346;531357;21072;181605;49485;246258;498420;1029777
De 16 a 19 anys;2805;783;3588;15;0;29472;6165;35652;39240
De 20 a 24 anys;23511;3222;26733;87;0;13650;16218;29955;56691
De 25 a 29 anys;46074;6435;52509;129;0;3069;20520;23718;76233
De 30 a 34 anys;52884;7839;60723;309;0;1470;19161;20940;81663
De 35 a 39 anys;56961;8511;65472;711;0;753;16911;18375;83847
De 40 a 44 anys;65289;8850;74139;1527;3;447;14889;16866;91005
De 45 a 49 anys;64824;8394;73218;2397;0;270;13122;15789;89010
De 50 a 54 anys;57660;8292;65952;3372;3;159;12414;15948;81906
De 55 a 59 anys;50373;8874;59247;4941;93;105;13398;18537;77787
De 60 a 64 anys;31224;10098;41322;6027;9456;63;14463;30009;71322
De 65 a 69 anys;5712;33;5745;45;41661;12;15954;57672;63417
De 70 a 74 anys;1344;9;1353;51;41526;9;19605;61191;62550
De 75 a 79 anys;681;0;681;72;33630;3;19392;53097;53778
De 80 a 84 anys;330;3;333;138;24117;0;17394;41649;41985
85 anys o més;327;3;330;1245;31110;0;26655;59010;59340
Total;932535;131151;1063686;43053;368310;98973;383718;894054;1957737
De 16 a 19 anys;5847;1980;7827;36;0;59730;13446;73212;81036
De 20 a 24 anys;47451;6825;54276;213;0;27279;34848;62340;116613
De 25 a 29 anys;91146;12225;103371;354;0;5928;41787;48069;151443
De 30 a 34 anys;108246;14016;122262;741;0;2745;38424;41910;164172
De 35 a 39 anys;118479;15108;133587;1644;0;1362;32502;35508;169098
De 40 a 44 anys;134991;16287;151278;3342;0;783;29004;33129;184404
De 45 a 49 anys;132762;16032;148794;5295;6;474;24135;29910;178701
De 50 a 54 anys;115800;15735;131535;7380;15;303;21210;28908;160443
De 55 a 59 anys;99495;16236;115731;10254;273;201;20856;31584;147315
De 60 a 64 anys;61431;16629;78060;12138;20094;123;21111;53466;131523
De 65 a 69 anys;11700;57;11757;81;82728;27;19371;102207;113961
De 70 a 74 anys;2967;18;2985;84;85317;18;21243;106662;109647
De 75 a 79 anys;1293;3;1296;96;71031;3;20454;91584;92883
De 80 a 84 anys;504;3;507;141;50811;0;18042;68994;69501
85 anys o més;426;3;429;1257;58032;0;27279;86568;87000

