﻿Population. By year of arrival in the housing and sex
Torrelles de Foix. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082883&lang=en
;Males;Females;Total
2020;159;153;312
2019;123;108;231
2018;99;78;174
2017;87;75;165
2016;57;51;111
2011-2015;177;138;315
2001_2010;330;303;633
Before 2001 or has always lived in the home before 2001;36;30;66
He was born in the municipality and he has always lived in the house after 2001;96;93;192
Not available;147;147;294
Total;1317;1173;2490

