﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabanabona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250609
;2009
      Total;
 explot.;28
 jornades;4323
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;34
  jornades;3200
  UTA;12
 titular;
 nombre persones;24
  jornades;2562
  UTA;9
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;638
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;976
  UTA;3
 fixa;
  explot.;8
 nombre persones;10
  jornades;976
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;147
 UTA;1

