﻿Aprofitament de la SAU
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080425
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;100
  ha;196;590
 secà;;
 explot.;23;90
 ha;141;549
 regadiu;;
 explot.;21;38
 ha;55;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;97
 ha;190;562
 secà;;
 explot.;22;87
 ha;135;522
 regadiu;;
 explot.;21;37
 ha;55;40
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;2;3
 secà;;
 explot.;1;2
 ha;2;2
 regadiu;;
 explot.;0;2
 ha;0;1
 oliverar;;
 total;;
 explot.;9;12
 ha;5;22
 secà;;
 explot.;8;12
 ha;4;22
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;5
 ha;0;4
 secà;;
 explot.;0;5
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;10

