﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Camprodon
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170391&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;34;24;138;140;130;112
2021;44;139;99;115;115;75
2020;40;141;96;114;112;72
2019;40;152;103;109;108;65
2018;40;166;101;113;99;57
2017;45;171;95;111;97;54
2016;45;178;98;111;93;43
2014;47;187;103;108;84;34
2013;46;199;106;102;76;30
2012;39;216;94;92;74;26
2011;43;224;93;96;61;25

