﻿Migracions. Totals
Berga
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080229
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;611;606;510;533;574;470;452;423;422;398;463;446;486;560;503;541;589;591;576;597;423;414;361;269;267
 emigracions;553;614;552;571;550;448;390;399;432;492;497;511;491;497;498;530;562;513;443;426;393;287;272;236;251
 saldo migratori;58;-8;-42;-38;24;22;62;24;-10;-94;-34;-65;-5;63;5;11;27;78;133;171;30;127;89;33;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;90;79;102;111;80;82;63;52;66;64;79;63;81;89;65;119;96;70;84;86;50;48;30;30;24
 emigracions;122;81;67;75;78;80;64;48;74;70;94;116;77;80;100;123;84;76;50;87;68;38;61;37;38
 saldo migratori;-32;-2;35;36;2;2;-1;4;-8;-6;-15;-53;4;9;-35;-4;12;-6;34;-1;-18;10;-31;-7;-14
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;493 (b);304;206;445;376;331;148;77;64;70;76;94;133;167;296;520;355;280;283;242;383;408;145;42;29
 emigracions;176 (b);53;41;57;41;166;164;76;170;96;201;111;266;265;147;65;60;13;16;7;6;..;..;..;..
 saldo migratori;317;251;165;388;335;165;-16;1;-106;-26;-125;-17;-133;-98;149;455;295;267;267;235;377;..;..;..;..
          Saldo migratori total;343;241;158;386;361;189;45;29;-124;-126;-174;-135;-134;-26;119;462;334;339;434;405;389;..;..;..;..

