﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vallès Oriental
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:41&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;735,00;574,4;197
2022;735,00;568,1;197
2021;735,00;565,7;197
2020;735,00;564,0;197
2019;735,00;557,3;197
2018;735,00;552,8;197
2017;735,00;548,7;197
2016;735,00;546,0;197
2015;735,00;544,7;197
2014;850,98;474,3;204
2013;850,98;473,6;204
2012;850,98;473,1;204
2011;850,98;469,9;204
2010;850,98;466,2;204
2009;850,98;463,1;204
2008;850,98;454,1;204
2007;850,98;443,3;219
2006;850,98;436,4;218
2005;850,98;424,6;218
2004;850,98;412,0;217
2003;850,98;400,2;217
2002;850,98;387,3;217
2001;850,98;374,2;217
2000;850,98;363,7;217
1999;850,98;355,1;217
1998;850,98;347,1;217

