﻿Conreus llenyosos: olivera
Vilanova de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252516&lang=en
;2009
     Total;
 explot.;4
 ha;6
      Secà;
 explot.;1
 ha;2
       Regadiu;
 explot.;3
 ha;4
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;6
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;3
 ha;4

