﻿Population. By year of arrival in the municipality
Masnou, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081189&lang=en
;2021
2020;1227
2019;1329
2018;921
2017;714
2016;687
2011-2015;2538
2001_2010;3666
1991-2000;2439
1981-1990;2022
Before 1981;3126
He has always lived there;5136
Total;23802

