﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081234
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5328;4857;10185;3573;3540;7113;117;582;699;654;810;1464;183;99;282;9855;9888;19743
De 0 a 15 anys;2259;2121;4383;0;0;0;0;0;0;0;0;0;0;0;3;2262;2121;4383
De 16 a 64 anys;3006;2670;5676;2826;2916;5742;39;114;150;582;732;1314;177;96;273;6627;6528;13155
65 anys o més;63;66;129;750;624;1374;78;468;549;75;78;150;6;3;9;966;1239;2205
Resta d'Espanya;213;195;408;1230;1218;2451;111;564;678;111;174;285;21;12;33;1686;2166;3855
De 0 a 15 anys;15;27;42;0;0;0;0;0;0;0;0;0;0;0;0;15;27;42
De 16 a 64 anys;171;141;309;480;561;1044;9;24;33;66;126;189;18;9;27;744;861;1608
65 anys o més;27;30;54;750;657;1407;102;537;642;45;51;96;3;3;3;924;1278;2205
Estranger;468;465;930;435;498;933;6;36;42;57;93;147;234;237;471;1197;1329;2526
De 0 a 15 anys;105;66;168;0;0;0;0;0;0;0;0;0;6;3;6;108;66;174
De 16 a 64 anys;360;396;756;399;465;864;6;12;18;48;81;129;213;216;429;1026;1173;2199
65 anys o més;6;3;9;36;33;69;3;24;27;6;9;15;15;18;33;63;93;153
Total;6009;5514;11523;5238;5259;10500;234;1182;1419;819;1077;1896;435;348;786;12741;13383;26124
De 0 a 15 anys;2379;2211;4590;0;0;0;0;0;0;0;0;0;6;0;9;2385;2214;4602
De 16 a 64 anys;3537;3204;6738;3705;3945;7650;54;147;201;696;942;1635;411;324;732;8397;8562;16959
65 anys o més;90;99;192;1533;1314;2850;183;1035;1215;126;138;264;21;24;45;1956;2610;4563

