﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:172155
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;889;1022;79;21;23;2034
Catalunya;850;743;66;18;16;1693
Barcelona;53;77;4;3;5;142
Girona;794;652;61;15;11;1533
Lleida;1;8;0;0;0;9
Tarragona;2;6;1;0;0;9
Resta de l'Estat;28;259;13;3;7;310
Andalusia;9;138;3;3;4;157
Aragó;3;13;3;0;0;19
Principat d'Astúries;0;0;0;0;1;1
Illes Balears;1;2;0;0;0;3
Canàries;2;0;0;0;0;2
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;4;23;0;0;0;27
Castella i Lleó;3;23;5;0;2;33
Comunitat Valenciana;2;6;0;0;0;8
Extremadura;0;26;1;0;0;27
Galícia;1;10;0;0;0;11
Comunitat de Madrid;1;8;1;0;0;10
Regió de Múrcia;0;6;0;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;2;0;0;0;3
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;0;1;0;0;0;1
Estranger;11;20;0;0;0;31

