﻿Conreus herbacis: conreus farratgers
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:259084&lang=es
;1999;1989;1982
     Total;;;
 explot.;24;46;66
 ha;165;187;266
      Secà;;;
 explot.;20;38;61
 ha;149;152;206
       Regadiu;;;
 explot.;7;13;17
 ha;16;35;60
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;20;36
 ha;26;93;81
 secà;;;
 explot.;5;17;30
 ha;18;70;51
 regadiu;;;
 explot.;4;5;10
 ha;9;23;29
         Alfals;;;
 total;;;
 explot.;21;34;57
 ha;97;66;117
 secà;;;
 explot.;19;28;51
 ha;90;54;93
 regadiu;;;
 explot.;5;9;13
 ha;7;12;24
           Farratges verds plurianuals;;;
 total;;;
 explot.;7;7;39
 ha;41;28;68
 secà;;;
 explot.;7;7;35
 ha;41;28;62
 regadiu;;;
 explot.;0;0;4
 ha;0;0;6

