﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Gironès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:20&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3560;3478;7038;1226;1212;2438;4786;4690;9476
De 5 a 9 años;4713;4398;9111;1173;1097;2270;5886;5495;11381
De 10 a 14 años;5467;5050;10517;1199;1000;2199;6666;6050;12716
De 15 a 19 años;5199;5036;10235;1277;929;2206;6476;5965;12441
De 20 a 24 años;4356;4261;8617;1964;1465;3429;6320;5726;12046
De 25 a 29 años;4060;4043;8103;2245;2044;4289;6305;6087;12392
De 30 a 34 años;4026;4099;8125;2410;2378;4788;6436;6477;12913
De 35 a 39 años;4390;4635;9025;2277;2309;4586;6667;6944;13611
De 40 a 44 años;5958;6064;12022;2412;2133;4545;8370;8197;16567
De 45 a 49 años;6605;6821;13426;2110;1652;3762;8715;8473;17188
De 50 a 54 años;5987;6023;12010;1453;1230;2683;7440;7253;14693
De 55 a 59 años;5534;5612;11146;927;795;1722;6461;6407;12868
De 60 a 64 años;4787;5177;9964;587;616;1203;5374;5793;11167
De 65 a 69 años;4089;4567;8656;347;401;748;4436;4968;9404
De 70 a 74 años;3458;3920;7378;171;250;421;3629;4170;7799
De 75 a 79 años;2562;3207;5769;90;141;231;2652;3348;6000
De 80 a 84 años;1509;2114;3623;42;104;146;1551;2218;3769
85 años o más;1659;3444;5103;33;48;81;1692;3492;5184
Total;77919;81949;159868;21943;19804;41747;99862;101753;201615

