﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431634&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;3;3;3;3;3;2;2
B Indústries extractives;3;3;3;3;3;3;3;3;3;3;3;3;3;3
C Indústries manufactureres;52;51;49;47;46;49;47;47;48;47;46;45;47;46
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;6;6;5;5;5;5;6;5
F Construcció;131;124;129;130;126;127;122;126;123;117;114;121;111;112
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";268;267;272;284;274;272;275;282;274;279;271;276;280;269
H Transport i emmagatzematge;36;34;36;40;34;32;32;32;32;31;32;34;31;33
I Hostaleria;162;148;178;180;160;149;171;179;142;134;158;171;130;119
J Informació i comunicacions;13;10;9;9;9;9;10;9;9;8;7;9;9;7
K Activitats financeres i d'assegurances;12;12;12;12;11;11;13;12;12;14;13;13;15;14
L Activitats immobiliàries;47;47;44;44;40;41;41;38;37;37;35;36;35;32
M Activitats professionals, científiques i tècniques;61;65;64;65;67;67;68;70;66;67;63;64;65;64
N Activitats administratives i serveis auxiliars;60;61;63;67;60;57;58;58;51;50;49;57;51;49
O Administració pública, Defensa i Seguretat Social obligatòria;14;14;14;13;14;14;14;14;14;14;14;14;14;14
P Educació;39;36;38;29;33;33;30;29;34;32;27;29;32;31
Q Activitats sanitàries i de serveis socials;33;34;33;33;30;30;31;32;31;31;31;33;30;28
R Activitats artístiques, recreatives i d'entreteniment;27;28;26;30;29;34;27;36;31;32;28;29;27;27
S Altres serveis;67;67;64;68;66;67;67;70;66;70;70;68;66;70
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;16;16;15;15;16;16;16;16;16;17;16;16
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1047;1023;1057;1077;1024;1017;1033;1062;997;990;985;1027;970;941

