﻿Main dwellings. By year of construction and number of floors above ground level in the building
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170792&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;3;105;63;60;519;330;216;450;624;414;63;0;2850
2 floors;3;147;87;69;294;303;267;477;522;342;24;0;2535
3 floors;0;168;63;78;96;249;228;255;591;624;36;0;2385
4 floors;9;246;129;57;321;492;579;480;2151;1662;132;0;6258
5 floors;3;384;90;69;165;738;588;750;2412;2721;186;0;8112
6 floors;15;222;87;12;126;1521;1539;834;708;861;39;0;5964
7 floors;0;36;48;48;45;342;954;846;720;426;9;0;3474
8 floors;0;0;0;0;129;249;1065;651;312;393;0;0;2802
9 floors;0;0;0;18;0;291;993;390;108;258;0;0;2058
10 floors and more;0;0;0;0;0;459;822;93;21;33;21;0;1452
Unknown;0;0;0;0;0;0;0;3;0;0;0;828;831
Total;30;1308;567;414;1689;4977;7257;5229;8166;7731;510;831;38709

