﻿Personalitat jurídica del titular de l'explotació
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431785&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;103
 total ha;574
 SAU ha;532
      Persona física;
 explot.;96
 total ha;538
 SAU ha;501
       Persona jurídica;
 total;
 explot.;7
 total ha;36
 SAU ha;31
 societats mercantils;
 explot.;6
 total ha;33
 SAU ha;29
 altra condició jurídica;
 explot.;1
 total ha;3
 SAU ha;2

