﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jordi Desvalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171668&lang=es
;2009;1999
      Total;;
 explot.;23;30
 jornades;7033;9458
 UTA;27;40
     Mà d'obra familiar;;
 total;;
  explot.;18;27
 nombre persones;36;40
  jornades;2841;4820
  UTA;10;19
 titular;;
 nombre persones;18;27
  jornades;2089;3648
  UTA;7;14
 altres familiars;;
  explot.;10;13
 nombre persones;18;13
  jornades;752;1173
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;3
  jornades;4098;4465
  UTA;16;20
 fixa;;
  explot.;9;3
 nombre persones;19;20
  jornades;3973;4425
  UTA;16;19
 eventual;;
  explot.;2;1
  jornades;125;40
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;25
 jornades;94;173
 UTA;0;1

