﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cellera de Ter, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171899
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21937;4844
2020;20824;4678
2019;21506;4621
2018;20473;4221
2017;20003;4005
2016;18745;3841
2015;18841;4193
2014;16935;3728
2013;16997;3660
2012;17108;3409
2011;17108;3409
2010;17315;3533
2009;17340;3143
2008;17455;3161
2007;16022;2490
2006;14384;2471
2005;13526;2205
2004;12942;2041
2003;12102;1863
2002;8869;1810
2001;8650;1764
2000;7688;1621

