﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Montmell, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430901
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21;0;0;0;7;6;13;19;15;34;19;15;34
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;10;31;0;0;0;1;1;2;22;11;33;22;11;33
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;15;34;0;0;0;4;4;8;23;19;42;23;19;42
De 15 a 19 anys;8;3;11;0;1;1;1;0;1;9;4;13;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;3;3;6;8;11;19;17;15;32
De 20 a 24 anys;16;10;26;0;0;0;1;4;5;17;14;31;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;1;4;5;3;5;8;20;19;39
De 25 a 29 anys;18;12;30;2;0;2;3;6;9;23;18;41;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;4;2;6;5;6;11;28;24;52
De 30 a 34 anys;24;17;41;0;0;0;2;5;7;26;22;48;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11;1;4;5;3;13;16;29;35;64
De 35 a 39 anys;31;13;44;0;1;1;0;2;2;31;16;47;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;4;6;10;5;9;14;36;25;61
De 40 a 44 anys;25;18;43;0;0;0;3;2;5;28;20;48;0;0;0;0;0;0;4;0;4;0;0;0;0;12;12;1;3;4;5;15;20;33;35;68
De 45 a 49 anys;24;5;29;0;0;0;3;1;4;27;6;33;0;0;0;0;0;0;3;0;3;0;0;0;0;7;7;5;6;11;8;13;21;35;19;54
De 50 a 54 anys;19;3;22;0;0;0;3;0;3;22;3;25;0;0;0;1;1;2;3;1;4;0;0;0;0;13;13;1;4;5;5;19;24;27;22;49
De 55 a 59 anys;12;4;16;0;0;0;0;0;0;12;4;16;0;0;0;3;1;4;1;1;2;0;0;0;0;6;6;2;2;4;6;10;16;18;14;32
De 60 a 64 anys;8;2;10;0;0;0;1;0;1;9;2;11;0;0;0;14;9;23;2;1;3;0;0;0;0;8;8;1;5;6;17;23;40;26;25;51
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;51;34;85;3;1;4;0;0;0;0;10;10;2;7;9;56;52;108;57;53;110
Total;186;88;274;2;2;4;17;20;37;205;110;315;0;0;0;69;45;114;17;4;21;59;42;101;3;73;76;37;57;94;185;221;406;390;331;721

