﻿Saldos migratoris interns. Municipis
Solsona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252075&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;0;-13;-4;-30
2021;-32;-6;22;3;-13
2020;20;-31;68;25;82
2019;3;10;-10;6;9
2018;5;-6;5;9;13
2017;8;-5;-17;12;-2
2016;26;5;-53;36;14
2015;11;18;34;-6;57
2014;-1;16;-5;3;13
2013;-1;14;54;-28;39
2012;-2;-6;41;-44;-11
2011;10;-17;-35;-20;-62
2010;-1;16;-39;-7;-31
2009;4;-1;-27;-39;-63
2008;12;-17;-52;-8;-65
2007;7;6;-14;-18;-19
2006;-18;-15;13;15;-5
2005;-19;27;-12;-7;-11
2004;12;44;75;49;180
2003;3;26;80;15;124
2002;23;29;58;18;128
2001;31;12;-3;-1;39
2000;16;21;-8;26;55
1999;-12;9;46;12;55
1998;1;11;18;-5;25
1997;-5;13;13;4;25
1995;12;-3;19;-12;16
1994;23;0;17;4;44
1993;9;-15;21;24;39
1992;7;6;37;10;60
1990;-10;5;44;-6;33
1989;-10;16;-11;0;-5
1988;13;-4;-8;-9;-8

