﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431628
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);191;42;10;1;244
12/2023 (p);195;30;10;1;236
09/2023 (p);205;38;10;1;254
06/2023 (p);211;44;10;1;266
03/2023 (p);202;36;9;1;248
12/2022 (p);189;27;10;1;227
09/2022 (p);205;32;10;1;248
06/2022 (p);211;38;11;1;261
03/2022 (p);186;34;10;1;231
12/2021 (p);187;29;11;1;228
09/2021 (p);202;34;10;2;248
06/2021 (p);207;44;12;1;264
03/2021 (p);192;30;12;1;235
12/2020 (p);181;30;9;1;221

