﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Miravet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430846
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;7;7;14;12;12;24;12;12;24
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;11;32;0;0;0;0;0;0;21;11;32;21;11;32
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;14;31;0;0;0;0;0;0;17;14;31;17;14;31
De 15 a 19 anys;3;3;6;1;3;4;1;0;1;5;6;11;0;0;0;0;0;0;0;0;0;14;15;29;0;0;0;2;1;3;16;16;32;21;22;43
De 20 a 24 anys;14;3;17;3;6;9;1;2;3;18;11;29;0;0;0;0;0;0;0;1;1;4;4;8;0;1;1;0;0;0;4;6;10;22;17;39
De 25 a 29 anys;25;14;39;1;1;2;1;1;2;27;16;43;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;1;0;1;2;3;5;29;19;48
De 30 a 34 anys;27;19;46;0;1;1;2;1;3;29;21;50;0;0;0;0;0;0;0;0;0;1;0;1;0;4;4;0;0;0;1;4;5;30;25;55
De 35 a 39 anys;25;16;41;0;0;0;1;0;1;26;16;42;0;0;0;0;0;0;1;0;1;1;0;1;0;7;7;0;0;0;2;7;9;28;23;51
De 40 a 44 anys;23;6;29;0;0;0;0;0;0;23;6;29;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;0;0;0;1;11;12;24;17;41
De 45 a 49 anys;25;8;33;0;1;1;1;1;2;26;10;36;0;0;0;0;0;0;0;2;2;0;0;0;0;14;14;0;0;0;0;16;16;26;26;52
De 50 a 54 anys;23;5;28;0;0;0;2;0;2;25;5;30;0;0;0;0;0;0;2;1;3;0;0;0;1;10;11;0;0;0;3;11;14;28;16;44
De 55 a 59 anys;27;7;34;0;0;0;0;0;0;27;7;34;0;0;0;4;2;6;2;1;3;0;0;0;0;16;16;0;1;1;6;20;26;33;27;60
De 60 a 64 anys;11;3;14;0;0;0;0;0;0;11;3;14;0;0;0;4;9;13;2;0;2;0;0;0;0;12;12;0;0;0;6;21;27;17;24;41
65 anys o més;0;3;3;0;0;0;0;0;0;0;3;3;0;0;0;88;104;192;0;1;1;0;0;0;1;10;11;2;2;4;91;117;208;91;120;211
Total;203;87;290;5;12;17;9;5;14;217;104;321;0;0;0;96;115;211;8;6;14;64;50;114;2;87;89;12;11;23;182;269;451;399;373;772

