﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080312&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;1;10;7;5;15;9;10;7;4;0;70
dones;1;2;2;3;3;7;6;6;2;3;2;37
total;3;3;12;10;8;22;15;16;9;7;2;107
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;6;13;14;12;16;10;19;5;2;101
dones;0;3;1;2;5;13;10;7;6;8;0;55
total;1;6;7;15;19;25;26;17;25;13;2;156
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;22;61;93;62;76;57;67;53;49;25;9;574
dones;14;39;60;56;46;53;30;22;16;6;7;349
total;36;100;153;118;122;110;97;75;65;31;16;923
Assalariats eventuals;;;;;;;;;;;;
homes;16;23;24;12;10;8;5;5;1;1;1;106
dones;6;8;16;12;4;7;8;6;3;1;3;74
total;22;31;40;24;14;15;13;11;4;2;4;180
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;41;88;135;94;105;92;97;78;76;35;12;853
dones;21;52;79;74;58;80;54;41;27;18;12;516
total;62;140;214;168;163;172;151;119;103;53;24;1369

