﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171352
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;18;5;23
Tècnics i professionals científics i intel·lectuals;4;6;10
Tècnics i professionals de suport;11;10;21
Empleats administratius;13;13;26
Treballadors de serveis i venedors de comerç;18;25;43
Treballadors qualificats en activitats agràries i pesqueres;5;2;7
Artesans i treballadors qualificats de les indústries i la construcció;30;4;34
Operadors d'instal·lacions i maquinària, i muntadors;12;7;19
Treballadors no qualificats;9;9;18
Forces armades;0;0;0
Total;120;81;201

