﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081803
;Homes;Dones;Total
Agricultura i ramaderia;35;9;44
Pesca;2;3;5
Indústries extractives;1;0;1
Indústries manufactureres;3646;1651;5297
Electricitat gas i aigua;50;18;68
Construcció;1427;142;1569
Comerç i reparació;1010;948;1958
Hostaleria;264;300;564
Transport i comunicacions;809;189;998
Mediació financera;107;93;200
Immob., lloguers i serveis empr.;444;622;1066
Adm. pública defensa i SS;304;232;536
Educació;147;313;460
Sanitat i serveis socials;106;369;475
Altres serveis;177;251;428
Personal domèstic;21;190;211
Organismes extraterrit.;0;0;0
Total;8550;5330;13880

