﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Martí Sarroca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082270&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,1;19,4;8,7;79,3;4,1;114,5
2022;7,0;21,6;6,8;88,2;5,9;129,4
2021;13,9;25,0;6,5;100,8;5,9;152,1
2020;11,7;23,8;6,3;112,4;5,8;159,9
2019;9,6;22,4;4,2;100,8;5,6;142,6
2018;12,1;29,2;3,6;94,8;6,7;146,3
2017;14,6;27,4;6,8;102,6;5,4;156,8
2016;14,1;24,5;11,4;104,3;8,9;163,3
2015;16,2;31,7;15,5;108,8;13,8;186,0
2014;17,8;38,6;15,8;126,3;14,9;213,4
2013;17,6;44,7;21,1;125,5;13,4;222,3
2012;14,0;42,0;21,9;120,8;10,5;209,2
2011;13,7;41,8;21,9;113,8;10,7;201,8
2010;15,3;46,2;28,2;103,3;18,6;211,5
2009;7,6;47,6;23,3;85,8;11,3;175,6
2008;5,1;35,1;11,7;59,7;5,0;116,5
2007;2,8;27,5;6,3;49,6;5,1;91,2
2006;8,6;23,8;7,4;49,5;3,4;92,8
2005;3,3;24,8;8,0;32,5;3,6;72,2

