﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sudanell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252115&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;61;24;..;..;107
2021;12;58;26;..;..;105
2020;11;54;26;..;..;99
2019;13;53;26;..;..;101
2018;..;49;28;9;..;95
2017;..;51;23;10;..;94
2016;12;52;21;..;..;95
2014;14;46;20;..;..;89
2013;14;44;19;..;..;89
2012;12;42;19;..;..;84
2011;10;32;17;..;..;66

