﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:11&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;153;87;240;243;822;63;738;1866;2103
Educación primaria o inferior;24;12;36;108;504;15;396;1023;1056
Primera etapa de educación secundaria y similar;54;45;99;69;171;24;162;426;525
Segunda etapa de educación secundaria y similar;42;18;60;48;75;12;102;237;294
Educación superior;30;9;39;15;78;9;84;186;231
Mujeres;93;36;129;174;1293;39;1425;2931;3063
Educación primaria o inferior;6;3;9;99;879;9;1020;2007;2019
Primera etapa de educación secundaria y similar;21;18;39;45;225;12;237;519;552
Segunda etapa de educación secundaria y similar;21;6;27;18;90;6;90;204;234
Educación superior;45;9;54;12;99;15;78;204;255
Total;243;120;363;417;2115;105;2166;4803;5166
Educación primaria o inferior;30;15;45;207;1380;27;1413;3027;3075
Primera etapa de educación secundaria y similar;72;63;135;114;396;33;399;942;1077
Segunda etapa de educación secundaria y similar;66;24;90;66;165;18;192;441;528
Educación superior;75;21;96;27;174;24;162;387;483

