﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431536
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;997;363;..;2089;3383;6330
Actius;758;229;..;1585;2457;4660
Ocupats;580;189;..;1141;1703;3328
Aturats;178;..;..;445;754;1332
Inactius;239;..;..;503;926;1670
Dones;1546;495;245;4591;1342;6418
Actives;1096;231;136;2960;783;4002
Ocupades;652;..;..;1956;567;2686
Aturades;444;..;..;1004;216;1316
Inactives;451;264;..;1631;559;2416
Total;2543;858;349;6679;4725;12747
Actius;1854;460;168;4545;3240;8662
Ocupats;1232;304;..;3096;2269;6013
Aturats;622;156;..;1449;970;2649
Inactius;689;398;..;2134;1485;4085

