﻿Població ocupada segons sexe i professió (CCO-94)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3391&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;138,5;76,6;215
Tècnics i professionals científics i intel·lectuals;262,7;295,8;558,5
Tècnics i professionals de suport;165,1;211;376,1
Empleats administratius;204;270,5;474,5
Treballadors de serveis i venedors de comerç;173,5;334,2;507,7
Treballadors qualificats en activitats agràries i pesqueres;55,3;15,7;71,1
Artesans i treballadors qualificats de la indústria i la construcció;510;68,2;578,3
Operadors d'instal·lacions i maquinària, i muntadors;313,2;58,1;371,3
Traballadors no qualificats;167;197,2;364,2
Forces armades;..;..;..
Total;1990,8;1527,3;3518,1

