﻿Conreus herbacis: conreus farratgers
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081385&lang=es
;1999;1989;1982
     Total;;;
 explot.;39;82;103
 ha;528;509;529
      Secà;;;
 explot.;39;82;103
 ha;526;503;529
       Regadiu;;;
 explot.;1;3;0
 ha;2;6;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;33;67;45
 ha;361;405;214
 secà;;;
 explot.;33;67;45
 ha;361;400;214
 regadiu;;;
 explot.;0;3;0
 ha;0;6;0
         Alfals;;;
 total;;;
 explot.;18;26;80
 ha;80;55;119
 secà;;;
 explot.;17;26;80
 ha;77;55;119
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;9;3;43
 ha;87;48;196
 secà;;;
 explot.;9;3;43
 ha;87;48;196
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

