﻿Población. Por sexo
Sudanell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252115&lang=es
;Hombres;Mujeres;Total
2023;496;390;886
2022;482;388;870
2021;465;376;841
2011;496;399;895
2001;371;333;704
1996;394;342;736
1991;387;346;733
1986;427;389;816
1981;392;379;771
1975;335;368;703

