﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Selva del Camp, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431457
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;101;90;191;17;14;31;118;104;222
De 5 a 9 anys;150;120;270;16;24;40;166;144;310
De 10 a 14 anys;143;160;303;22;15;37;165;175;340
De 15 a 19 anys;178;169;347;15;18;33;193;187;380
De 20 a 24 anys;167;150;317;10;13;23;177;163;340
De 25 a 29 anys;141;128;269;12;17;29;153;145;298
De 30 a 34 anys;149;134;283;16;24;40;165;158;323
De 35 a 39 anys;121;136;257;20;35;55;141;171;312
De 40 a 44 anys;202;199;401;29;30;59;231;229;460
De 45 a 49 anys;217;217;434;25;25;50;242;242;484
De 50 a 54 anys;208;207;415;21;21;42;229;228;457
De 55 a 59 anys;218;205;423;12;6;18;230;211;441
De 60 a 64 anys;180;187;367;8;7;15;188;194;382
De 65 a 69 anys;150;134;284;4;6;10;154;140;294
De 70 a 74 anys;102;105;207;2;4;6;104;109;213
De 75 a 79 anys;73;80;153;2;1;3;75;81;156
De 80 a 84 anys;55;72;127;0;2;2;55;74;129
85 anys o més;64;139;203;0;1;1;64;140;204
Total;2619;2632;5251;231;263;494;2850;2895;5745

