﻿Eleccions al Parlament de Catalunya. Dades generals
Viladecavalls
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:083008
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5991;3560;3463;36;61;59,4;40,6
2017;5801;5088;5038;30;20;87,7;12,3
2015;5681;4704;4664;25;15;82,8;17,2
2012;5661;4147;4054;63;30;73,3;26,7
2010;5562;3405;3289;104;12;61,2;38,8
2006;5317;2931;2848;73;10;55,1;44,9
2003;5216;3175;3144;27;4;60,9;39,1
1999;4462;2664;2642;19;3;59,7;40,3
1995;3457;2157;2120;25;12;62,4;37,6
1992;2520;1291;1260;19;12;51,2;48,8
1988;1747;1026;1015;3;8;58,7;41,3
1984;1241;826;809;5;12;66,6;33,4
1980;925;630;626;2;2;68,1;31,9

