﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:250117&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;175
 total;365
 homes;353
 dones;12
 assalariats fixos caps d'explotació;
 total;117
 homes;116
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;81
 homes;76
 dones;5
 assalariats fixos caps d'explotació;
 total;20
 homes;19
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;78
 homes;76
 dones;2
 assalariats fixos caps d'explotació;
 total;24
 homes;24
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;47
 homes;47
 dones;0
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;25
 homes;25
 dones;0
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;134
 homes;129
 dones;5
 assalariats fixos caps d'explotació;
 total;60
 homes;60
 dones;0

