﻿Indicadors de llars
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:179032
;2021
Grandària mitjana de la llar;2,69
Proporció de llars d'1 persona (%);20,9
Proporció de llars de 2 persones (%);28,6
Proporció de llars de 3 persones (%);23,1
Proporció de llars de 4 persones (%);19,3
Proporció de llars de 5 persones o més (%);8,1
Proporció de llars d'una persona de 65 anys o més (%);9,3
Proporció de població de 75 anys o més que viu sola (%);28,2
Proporció de llars amb tots els membres de 65 anys o més (%);17,8
Proporció de llars amb tots els membres estrangers (%);7,1
Proporció de llars amb membres estrangers i espanyols (%);8,7
Proporció de llars amb tots els membres espanyols (%);84,2

