﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081363
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;6;7;5;6;5;7;6;7;1;54
dones;1;1;2;5;3;2;1;0;3;2;1;21
total;2;4;8;12;8;8;6;7;9;9;2;75
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;76;204;289;276;228;201;181;148;85;24;13;1725
dones;33;132;182;149;103;125;77;32;29;4;12;878
total;109;336;471;425;331;326;258;180;114;28;25;2603
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;2;1;4;3;3;4;1;0;0;0;20
dones;0;1;1;0;1;2;3;0;0;0;1;9
total;2;3;2;4;4;5;7;1;0;0;1;29
Construcció;;;;;;;;;;;;
homes;22;67;83;83;65;53;37;54;43;26;6;539
dones;2;10;10;11;9;4;5;4;3;1;2;61
total;24;77;93;94;74;57;42;58;46;27;8;600
Comerç i reparació;;;;;;;;;;;;
homes;28;51;74;75;60;50;39;41;25;4;9;456
dones;26;80;73;85;59;41;44;25;15;10;2;460
total;54;131;147;160;119;91;83;66;40;14;11;916
Hostaleria;;;;;;;;;;;;
homes;8;10;13;10;16;8;11;6;14;8;2;106
dones;8;29;26;19;22;14;17;17;12;4;2;170
total;16;39;39;29;38;22;28;23;26;12;4;276
Transport i comunicacions;;;;;;;;;;;;
homes;20;43;69;61;65;50;46;30;18;11;1;414
dones;8;19;33;24;17;16;10;4;0;1;3;135
total;28;62;102;85;82;66;56;34;18;12;4;549
Mediació financera;;;;;;;;;;;;
homes;1;2;4;5;4;10;9;1;0;1;2;39
dones;0;9;10;9;2;1;4;1;2;0;0;38
total;1;11;14;14;6;11;13;2;2;1;2;77
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;25;26;33;36;13;13;6;7;3;1;163
dones;5;33;35;24;29;21;23;17;13;1;4;205
total;5;58;61;57;65;34;36;23;20;4;5;368
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;5;15;19;21;12;15;4;12;3;1;110
dones;2;16;18;21;10;6;0;3;0;2;1;79
total;5;21;33;40;31;18;15;7;12;5;2;189
Educació;;;;;;;;;;;;
homes;1;3;9;5;10;4;9;5;1;0;1;48
dones;1;5;14;15;9;11;7;8;3;1;1;75
total;2;8;23;20;19;15;16;13;4;1;2;123
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;10;3;4;5;4;3;2;5;0;2;38
dones;4;13;16;23;21;18;13;5;2;1;3;119
total;4;23;19;27;26;22;16;7;7;1;5;157
Altres serveis;;;;;;;;;;;;
homes;1;3;8;10;6;12;5;4;5;2;0;56
dones;9;23;19;14;10;10;5;8;3;2;0;103
total;10;26;27;24;16;22;10;12;8;4;0;159
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;2;1;5;11
dones;1;4;2;3;3;6;12;6;8;2;2;49
total;1;4;2;3;4;7;13;6;10;3;7;60
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;163;428;601;592;525;427;378;309;223;90;44;3780
dones;100;375;441;402;298;277;221;130;93;31;34;2402
total;263;803;1042;994;823;704;599;439;316;121;78;6182

